"House Member","Party","2009-2010 FIRE Contributions","09-10 TOTAL Contributions","percent of total","Career","Career TOTAL","percent of career total"
"Jim Gerlach (R-Pa)","R","$72,350.00","$363,243.00",19.92%,"$1,667,652.00","$10,066,539.00",17.00%
"Charlie Wilson (D-Ohio)","D","$37,650.00","$189,697.00",19.85%,"$332,717.00","$2,290,543.00",15.00%
"Bill Foster (D-Ill)","D","$147,623.00","$746,433.00",19.78%,"$460,109.00","$3,665,925.00",13.00%
"Stephen F Lynch (D-Mass)","D","$45,800.00","$232,779.00",19.68%,"$854,744.00","$6,126,421.00",14.00%
"Gresham Barrett (R-SC)","R","$18,850.00","$97,436.00",19.35%,"$807,723.00","$3,910,334.00",21.00%
"Christopher J Lee (R-NY)","R","$89,691.00","$471,802.00",19.01%,"$261,716.00","$1,619,544.00",16.00%
"Brad Miller (D-NC)","D","$21,500.00","$119,704.00",17.96%,"$836,481.00","$4,924,813.00",17.00%
"Walter Clifford Minnick (D-Idaho)","D","$106,191.00","$598,615.00",17.74%,"$496,646.00","$3,620,253.00",14.00%
"Michele Bachmann (R-Minn)","R","$105,350.00","$608,253.00",17.32%,"$864,590.00","$6,729,164.00",13.00%
"Tom Price (R-Ga)","R","$82,850.00","$486,288.00",17.04%,"$987,830.00","$6,058,161.00",16.00%
"Walter B Jones Jr (R-NC)","R","$20,550.00","$125,305.00",16.40%,"$1,013,583.00","$6,707,140.00",15.00%
"Travis W Childers (D-Miss)","D","$70,078.00","$438,575.00",15.98%,"$238,302.00","$2,175,962.00",11.00%
"David Scott (D-Ga)","D","$25,000.00","$158,447.00",15.78%,"$1,165,918.00","$4,915,703.00",24.00%
"Shelley Moore Capito (R-WVa)","R","$36,310.00","$231,855.00",15.66%,"$1,585,885.00","$10,392,884.00",15.00%
"Thad McCotter (R-Mich)","R","$70,450.00","$451,420.00",15.61%,"$770,403.00","$4,590,207.00",17.00%
"Suzanne Kosmas (D-Fla)","D","$88,956.00","$605,534.00",14.69%,"$303,406.00","$2,713,716.00",11.00%
"Andre Carson (D-Ind)","D","$40,484.00","$276,796.00",14.63%,"$220,384.00","$1,929,109.00",11.00%
"Joe Baca (D-Calif)","D","$24,500.00","$168,161.00",14.57%,"$519,082.00","$4,479,864.00",12.00%
"Paul W Hodes (D-NH)","D","$154,050.00","$1,082,877.00",14.23%,"$609,722.00","$4,925,624.00",12.00%
"Pete King (R-NY)","R","$53,360.00","$379,275.00",14.07%,"$1,452,228.00","$7,594,892.00",19.00%
"John H Adler (D-NJ)","D","$135,105.00","$982,688.00",13.75%,"$433,469.00","$4,371,755.00",10.00%
"Gary Peters (D-Mich)","D","$120,941.00","$908,387.00",13.31%,"$205,368.00","$3,458,322.00",6.00%
"Emanuel Cleaver (D-Mo)","D","$20,200.00","$152,650.00",13.23%,"$368,686.00","$2,955,965.00",12.00%
"Michael E Capuano (D-Mass)","D","$30,550.00","$237,120.00",12.88%,"$945,826.00","$4,961,871.00",19.00%
"Joe Donnelly (D-Ind)","D","$44,600.00","$361,976.00",12.32%,"$386,514.00","$4,223,929.00",10.00%
"Al Green (D-Texas)","D","$13,400.00","$111,652.00",12.00%,"$238,415.00","$1,461,646.00",16.00%
"Adam H Putnam (R-Fla)","R","$4,600.00","$38,460.00",11.96%,"$844,948.00","$5,437,631.00",16.00%
"Alan Grayson (D-Fla)","D","$35,193.00","$300,803.00",11.70%,"$56,203.00","$1,008,220.00",6.00%
"Carolyn McCarthy (D-NY)","D","$42,300.00","$378,666.00",11.17%,"$1,046,545.00","$10,727,407.00",10.00%
"Frank D Lucas (R-Okla)","R","$23,050.00","$246,259.00",9.36%,"$912,028.00","$4,670,018.00",20.00%
"Mary Jo Kilroy (D-Ohio)","D","$41,744.00","$504,721.00",8.27%,"$265,277.00","$5,817,293.00",5.00%
"Keith Ellison (D-Minn)","D","$18,600.00","$231,741.00",8.03%,"$200,477.00","$2,556,477.00",8.00%
"Steve Driehaus (D-Ohio)","D","$35,716.00","$447,053.00",7.99%,"$141,016.00","$1,935,701.00",7.00%
"Ron Paul (R-Texas)","R","$1,000.00","$31,609.00",3.16%,"$1,665,377.00","$50,181,575.00",3.00%
"Maxine Waters (D-Calif)","D",$0.00,"$100,779.00",0.00%,"$427,666.00","$4,143,036.00",10.00%
,,,,,,,
,,,,23.84%,,,18.34%
